"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235919803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235919803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459807
"http://webisa.webdatacommons.org/prov/235919803","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/235919803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235919803","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235919803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401621519"
"http://webisa.webdatacommons.org/prov/235919803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217627906"
"http://webisa.webdatacommons.org/prov/235919803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313797833"
"http://webisa.webdatacommons.org/prov/235919803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450243145"
"http://webisa.webdatacommons.org/prov/235919803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411851775"
"http://webisa.webdatacommons.org/prov/235919803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291016416"
"http://webisa.webdatacommons.org/prov/235919803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403752065"
"http://webisa.webdatacommons.org/prov/235919803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88038734"
"http://webisa.webdatacommons.org/prov/235919803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235919803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
