"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388158290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0599693
"http://webisa.webdatacommons.org/prov/388158290","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/388158290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388158290","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182566976"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211319261"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353930393"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100737226"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428290202"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285530051"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145580317"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19205565"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407804722"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237779993"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372497163"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444646309"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232590158"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197821753"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357679543"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197821754"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120783761"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357226121"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161779980"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448309479"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448320390"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409907518"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198976635"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235819314"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433126906"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367721004"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/388158290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
