"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413905862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413905862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36455
"http://webisa.webdatacommons.org/prov/413905862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413905862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413905862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413905862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186115705"
"http://webisa.webdatacommons.org/prov/413905862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186152182"
"http://webisa.webdatacommons.org/prov/413905862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186870972"
"http://webisa.webdatacommons.org/prov/413905862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186969328"
"http://webisa.webdatacommons.org/prov/413905862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413905862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
