"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447189214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13895
"http://webisa.webdatacommons.org/prov/447189214","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/447189214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447189214","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106282776"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372595126"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34058495"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447027887"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370970919"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446723093"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108226856"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268778359"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78169977"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107313466"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105835081"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107921611"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447189214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
