"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184312703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184312703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659597
"http://webisa.webdatacommons.org/prov/184312703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184312703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184312703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184312703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366077397"
"http://webisa.webdatacommons.org/prov/184312703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356415876"
"http://webisa.webdatacommons.org/prov/184312703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140374814"
"http://webisa.webdatacommons.org/prov/184312703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/184312703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/184312703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
