"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433181593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433181593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870796
"http://webisa.webdatacommons.org/prov/433181593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433181593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433181593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433181593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382504931"
"http://webisa.webdatacommons.org/prov/433181593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145424378"
"http://webisa.webdatacommons.org/prov/433181593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111368368"
"http://webisa.webdatacommons.org/prov/433181593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/433181593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/433181593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
