"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340852670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340852670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330532
"http://webisa.webdatacommons.org/prov/340852670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340852670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340852670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340852670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323006440"
"http://webisa.webdatacommons.org/prov/340852670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322781809"
"http://webisa.webdatacommons.org/prov/340852670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322760573"
"http://webisa.webdatacommons.org/prov/340852670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137489113"
"http://webisa.webdatacommons.org/prov/340852670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340852670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
