"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365648934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365648934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137946
"http://webisa.webdatacommons.org/prov/365648934","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365648934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365648934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365648934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279901428"
"http://webisa.webdatacommons.org/prov/365648934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353169042"
"http://webisa.webdatacommons.org/prov/365648934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383816314"
"http://webisa.webdatacommons.org/prov/365648934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365648934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
