"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261821053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261821053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192085
"http://webisa.webdatacommons.org/prov/261821053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261821053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261821053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261821053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252288541"
"http://webisa.webdatacommons.org/prov/261821053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309552253"
"http://webisa.webdatacommons.org/prov/261821053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250129810"
"http://webisa.webdatacommons.org/prov/261821053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261821053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/261821053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
