"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374262268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374262268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187749
"http://webisa.webdatacommons.org/prov/374262268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/374262268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374262268","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374262268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450901596"
"http://webisa.webdatacommons.org/prov/374262268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85337060"
"http://webisa.webdatacommons.org/prov/374262268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66235341"
"http://webisa.webdatacommons.org/prov/374262268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303811148"
"http://webisa.webdatacommons.org/prov/374262268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220397132"
"http://webisa.webdatacommons.org/prov/374262268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407325912"
"http://webisa.webdatacommons.org/prov/374262268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/374262268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374262268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
