"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33076480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33076480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45139
"http://webisa.webdatacommons.org/prov/33076480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33076480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33076480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33076480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363163369"
"http://webisa.webdatacommons.org/prov/33076480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221671381"
"http://webisa.webdatacommons.org/prov/33076480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284659270"
"http://webisa.webdatacommons.org/prov/33076480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68457153"
"http://webisa.webdatacommons.org/prov/33076480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74510121"
"http://webisa.webdatacommons.org/prov/33076480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33076480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
