"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442796438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47341
"http://webisa.webdatacommons.org/prov/442796438","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/442796438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442796438","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185607847"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203829009"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203859057"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63245980"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90850677"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239024104"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204047735"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420501112"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12311348"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11798457"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186203094"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1594651"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204182974"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362598502"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101295944"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204190336"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204232443"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157581711"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53430606"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69135857"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85670971"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418762025"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331659112"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204488629"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182378185"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204620610"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83899297"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204654849"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137774738"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120764833"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69395028"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108900712"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419699989"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203629916"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428816160"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87627937"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59633060"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357741698"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181411432"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100583093"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442796438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
