"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358640140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358640140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275876
"http://webisa.webdatacommons.org/prov/358640140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358640140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358640140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358640140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276167870"
"http://webisa.webdatacommons.org/prov/358640140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94966111"
"http://webisa.webdatacommons.org/prov/358640140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307289912"
"http://webisa.webdatacommons.org/prov/358640140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103637714"
"http://webisa.webdatacommons.org/prov/358640140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358640140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358640140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
