"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274367472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274367472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998495
"http://webisa.webdatacommons.org/prov/274367472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274367472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274367472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274367472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186064427"
"http://webisa.webdatacommons.org/prov/274367472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185192745"
"http://webisa.webdatacommons.org/prov/274367472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10958318"
"http://webisa.webdatacommons.org/prov/274367472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328895969"
"http://webisa.webdatacommons.org/prov/274367472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274367472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/274367472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274367472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
