"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60960953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279348
"http://webisa.webdatacommons.org/prov/60960953","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/60960953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60960953","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122289835"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172854834"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282739106"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172802901"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91147003"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339907926"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255079968"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59183667"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69584270"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295963415"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123476996"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47905306"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418644533"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371068919"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182495461"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172932673"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272833107"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60960953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
