"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264636333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137855
"http://webisa.webdatacommons.org/prov/264636333","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/264636333","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/264636333","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123248562"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91374217"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411197442"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240636272"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84644405"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37098090"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355960930"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264839143"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240716114"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398545054"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391531835"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417069689"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262234302"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54277966"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/264636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
