"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393108416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393108416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388037
"http://webisa.webdatacommons.org/prov/393108416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393108416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393108416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393108416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16445936"
"http://webisa.webdatacommons.org/prov/393108416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315937228"
"http://webisa.webdatacommons.org/prov/393108416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81750945"
"http://webisa.webdatacommons.org/prov/393108416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126790040"
"http://webisa.webdatacommons.org/prov/393108416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393108416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393108416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
