"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181203133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181203133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095703
"http://webisa.webdatacommons.org/prov/181203133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181203133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181203133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181203133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283430437"
"http://webisa.webdatacommons.org/prov/181203133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20323563"
"http://webisa.webdatacommons.org/prov/181203133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16946881"
"http://webisa.webdatacommons.org/prov/181203133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/181203133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/181203133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
