"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90347808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149294
"http://webisa.webdatacommons.org/prov/90347808","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/90347808","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/90347808","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27772614"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34955465"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449231842"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179783692"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337619201"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383677989"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122451770"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83740406"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28466951"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165694931"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179749744"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165791469"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356999661"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196583121"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416160949"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267577064"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31940184"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310115855"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170366309"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216505630"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39616810"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65844890"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178978367"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333283591"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359750762"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427530921"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90347808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
