"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277364807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69118
"http://webisa.webdatacommons.org/prov/277364807","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/277364807","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/277364807","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37739329"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293666554"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302379843"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379055402"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304575789"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37781306"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380898571"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32843615"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235637686"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37722868"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194908814"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303273197"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86637557"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157009258"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379385999"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86506764"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379179109"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306057188"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439745379"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121970040"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381368616"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37736874"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127610171"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302240138"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37813055"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37732084"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37801729"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307552223"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417374036"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379860179"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28014989"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377260521"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441036898"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78387771"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444863620"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277364807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
