"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74504796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74504796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149558
"http://webisa.webdatacommons.org/prov/74504796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74504796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74504796","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74504796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330233695"
"http://webisa.webdatacommons.org/prov/74504796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369836880"
"http://webisa.webdatacommons.org/prov/74504796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250198755"
"http://webisa.webdatacommons.org/prov/74504796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416312264"
"http://webisa.webdatacommons.org/prov/74504796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206013539"
"http://webisa.webdatacommons.org/prov/74504796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74504796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74504796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
