"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203222750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539217
"http://webisa.webdatacommons.org/prov/203222750","http://webisa.webdatacommons.org/ontology#hasFrequency",251
"http://webisa.webdatacommons.org/prov/203222750","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/203222750","http://webisa.webdatacommons.org/ontology#hasPldSpread",191
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157957578"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204617400"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157974910"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419364354"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212062589"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157985345"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11618315"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157987790"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12449499"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157992960"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235222643"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157995784"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157998465"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226741731"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157999306"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158001251"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171382974"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179819385"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158004525"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54743679"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158011650"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158032216"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8697746"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158036718"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116416694"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158048261"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60917671"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158050770"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122856913"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425898335"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158052353"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212299204"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158059477"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158072099"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141288899"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158080332"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114844714"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158084675"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158103258"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186695256"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132886675"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158116120"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178502781"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158116583"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158133447"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139561153"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158133945"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158136560"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320994516"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261291094"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409400819"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285532344"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306318318"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368493745"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426562782"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418397911"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53675441"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94853672"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203973464"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39615973"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337549389"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60359516"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6863700"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308944437"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93405063"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378099074"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10042593"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445236365"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260579103"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177773760"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436851358"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85158017"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130104339"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298809681"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67330020"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210344392"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156353228"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85292999"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22457353"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14795739"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38793798"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231377451"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53227979"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231461172"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10708133"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386333885"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148173374"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31181485"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240995277"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356697428"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160336846"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209402131"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139499499"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409289208"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157538446"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248120277"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454391932"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259874195"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442636015"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138564226"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175626172"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127858893"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119625783"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289446103"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434622915"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385311070"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417267633"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260462272"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119726260"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405713719"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83101409"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289601101"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128305534"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128313350"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113009206"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128314089"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73695137"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175940065"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128323440"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128333368"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40172932"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258536887"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7389918"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385761532"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99059523"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362950779"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30946566"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28104686"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340752524"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325044000"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12708393"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238979479"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174571753"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407334847"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146420002"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9025243"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268353881"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137933488"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119118469"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111874551"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4515584"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17488871"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182969153"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111897302"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374727169"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127243552"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306002978"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82017417"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50679120"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208160415"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56023653"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34710705"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98103725"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199911872"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153187891"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13658470"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98132437"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28045499"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441074543"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49009160"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286615567"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182053611"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340053000"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200646962"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324363010"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274061686"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383762986"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12659942"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441467585"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288151016"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346028823"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247087162"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207435298"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180609263"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357143190"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400430899"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279327114"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405622160"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346401590"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106566337"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219331252"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400447071"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448884416"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180837749"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199580272"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316203592"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70793638"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207834244"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62159870"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199746480"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323618355"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254952123"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173429739"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166231170"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323667341"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181257122"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173476522"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383287992"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96137453"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96187601"
"http://webisa.webdatacommons.org/prov/203222750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24463167"
