"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18537100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114227
"http://webisa.webdatacommons.org/prov/18537100","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/18537100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18537100","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119360749"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109585145"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354957652"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328060607"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269130513"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96293695"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95395686"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96432470"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157754928"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358073853"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154549728"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381203265"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18537100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
