"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243224784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243224784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540755
"http://webisa.webdatacommons.org/prov/243224784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243224784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243224784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243224784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255005176"
"http://webisa.webdatacommons.org/prov/243224784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3549909"
"http://webisa.webdatacommons.org/prov/243224784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388557364"
"http://webisa.webdatacommons.org/prov/243224784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353435933"
"http://webisa.webdatacommons.org/prov/243224784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320011434"
"http://webisa.webdatacommons.org/prov/243224784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243224784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243224784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
