"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423079295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510084
"http://webisa.webdatacommons.org/prov/423079295","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/423079295","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/423079295","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217814176"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416352652"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447247351"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333821694"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138866614"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351894898"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277720778"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218024900"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325671348"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132080031"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423079295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
