"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459371666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0583416
"http://webisa.webdatacommons.org/prov/459371666","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/459371666","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459371666","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100245042"
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225543350"
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325681666"
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190087617"
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247158463"
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337624319"
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37536210"
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117311037"
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/459371666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
