"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336980104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336980104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24497
"http://webisa.webdatacommons.org/prov/336980104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336980104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336980104","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336980104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364826979"
"http://webisa.webdatacommons.org/prov/336980104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31456593"
"http://webisa.webdatacommons.org/prov/336980104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28532802"
"http://webisa.webdatacommons.org/prov/336980104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/336980104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
