"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293751181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686439
"http://webisa.webdatacommons.org/prov/293751181","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/293751181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293751181","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105195081"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439430231"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77239548"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455833742"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38625290"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105714659"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455917436"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258654636"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439686131"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105393587"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381053814"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105416906"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146565321"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105097858"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199188085"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160124331"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293751181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
