"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476325845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476325845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134444
"http://webisa.webdatacommons.org/prov/476325845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476325845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476325845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476325845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90102443"
"http://webisa.webdatacommons.org/prov/476325845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265987809"
"http://webisa.webdatacommons.org/prov/476325845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246912354"
"http://webisa.webdatacommons.org/prov/476325845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267084533"
"http://webisa.webdatacommons.org/prov/476325845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265070748"
"http://webisa.webdatacommons.org/prov/476325845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/476325845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
