"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69461366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69461366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140125
"http://webisa.webdatacommons.org/prov/69461366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69461366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69461366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69461366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363899765"
"http://webisa.webdatacommons.org/prov/69461366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51386567"
"http://webisa.webdatacommons.org/prov/69461366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124388363"
"http://webisa.webdatacommons.org/prov/69461366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69461366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/69461366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
