"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251269101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251269101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11287
"http://webisa.webdatacommons.org/prov/251269101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251269101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251269101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251269101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324605057"
"http://webisa.webdatacommons.org/prov/251269101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187722219"
"http://webisa.webdatacommons.org/prov/251269101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187738332"
"http://webisa.webdatacommons.org/prov/251269101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432490756"
"http://webisa.webdatacommons.org/prov/251269101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251269101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251269101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
