"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377608654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377608654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493413
"http://webisa.webdatacommons.org/prov/377608654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377608654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377608654","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377608654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125678919"
"http://webisa.webdatacommons.org/prov/377608654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329088370"
"http://webisa.webdatacommons.org/prov/377608654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448394344"
"http://webisa.webdatacommons.org/prov/377608654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415781710"
"http://webisa.webdatacommons.org/prov/377608654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280285630"
"http://webisa.webdatacommons.org/prov/377608654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125580702"
"http://webisa.webdatacommons.org/prov/377608654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377608654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377608654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
