"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122322629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122322629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077296
"http://webisa.webdatacommons.org/prov/122322629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122322629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122322629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122322629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14839811"
"http://webisa.webdatacommons.org/prov/122322629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140352012"
"http://webisa.webdatacommons.org/prov/122322629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101653610"
"http://webisa.webdatacommons.org/prov/122322629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94119364"
"http://webisa.webdatacommons.org/prov/122322629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171005617"
"http://webisa.webdatacommons.org/prov/122322629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122322629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122322629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122322629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
