"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214730943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214730943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1374
"http://webisa.webdatacommons.org/prov/214730943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214730943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214730943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214730943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77463617"
"http://webisa.webdatacommons.org/prov/214730943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207112203"
"http://webisa.webdatacommons.org/prov/214730943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338632651"
"http://webisa.webdatacommons.org/prov/214730943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214730943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
