"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470051104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470051104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881964
"http://webisa.webdatacommons.org/prov/470051104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470051104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470051104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470051104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405815270"
"http://webisa.webdatacommons.org/prov/470051104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429927214"
"http://webisa.webdatacommons.org/prov/470051104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414023661"
"http://webisa.webdatacommons.org/prov/470051104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356832401"
"http://webisa.webdatacommons.org/prov/470051104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/470051104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470051104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/470051104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
