"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128861492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128861492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308302
"http://webisa.webdatacommons.org/prov/128861492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128861492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128861492","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128861492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112034264"
"http://webisa.webdatacommons.org/prov/128861492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408658219"
"http://webisa.webdatacommons.org/prov/128861492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112169920"
"http://webisa.webdatacommons.org/prov/128861492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112261805"
"http://webisa.webdatacommons.org/prov/128861492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35287108"
"http://webisa.webdatacommons.org/prov/128861492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128861492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
