"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223305365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284686
"http://webisa.webdatacommons.org/prov/223305365","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/223305365","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223305365","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98643198"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224967389"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261093188"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349560802"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181901935"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434527530"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10808357"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23257185"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173664139"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200567119"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269697909"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218473053"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432897820"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67349008"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309035156"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84871135"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261429835"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261986448"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337136567"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157264246"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223305365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
