"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28245346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134568
"http://webisa.webdatacommons.org/prov/28245346","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/28245346","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/28245346","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231037679"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353168454"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449741646"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252112418"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154307810"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93539467"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167298606"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385058808"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274751928"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331641428"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205221599"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269891419"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396336031"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436196156"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367826248"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70804480"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/28245346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
