"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493408330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493408330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750125
"http://webisa.webdatacommons.org/prov/493408330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493408330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493408330","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493408330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324264980"
"http://webisa.webdatacommons.org/prov/493408330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444865838"
"http://webisa.webdatacommons.org/prov/493408330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173357428"
"http://webisa.webdatacommons.org/prov/493408330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90402354"
"http://webisa.webdatacommons.org/prov/493408330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324361676"
"http://webisa.webdatacommons.org/prov/493408330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88100679"
"http://webisa.webdatacommons.org/prov/493408330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493408330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493408330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
