"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103793988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971638
"http://webisa.webdatacommons.org/prov/103793988","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/103793988","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/103793988","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59996434"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47127449"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324071495"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384005749"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377675396"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158939895"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103350416"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103374218"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292510185"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131458524"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354528063"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347971743"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445818915"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351259141"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338058964"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351344487"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13088455"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253692198"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159857760"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158685575"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138500605"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319139527"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6491823"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35820619"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420105197"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282569743"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282599909"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227412368"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24237252"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433147370"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145699093"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123082039"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/103793988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
