"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267753532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267753532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278345
"http://webisa.webdatacommons.org/prov/267753532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267753532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267753532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267753532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387757829"
"http://webisa.webdatacommons.org/prov/267753532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39683496"
"http://webisa.webdatacommons.org/prov/267753532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39867065"
"http://webisa.webdatacommons.org/prov/267753532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390531125"
"http://webisa.webdatacommons.org/prov/267753532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267753532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
