"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389747232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389747232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321626
"http://webisa.webdatacommons.org/prov/389747232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389747232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389747232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389747232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340940794"
"http://webisa.webdatacommons.org/prov/389747232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49029468"
"http://webisa.webdatacommons.org/prov/389747232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41992305"
"http://webisa.webdatacommons.org/prov/389747232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382730220"
"http://webisa.webdatacommons.org/prov/389747232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/389747232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389747232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
