"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196933102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458221
"http://webisa.webdatacommons.org/prov/196933102","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/196933102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196933102","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353498957"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282233456"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48928805"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220495144"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339861138"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205785728"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304185807"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372461489"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69519113"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415510922"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456202734"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196933102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
