"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516219471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16139
"http://webisa.webdatacommons.org/prov/516219471","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/516219471","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/516219471","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19650480"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240188821"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382040100"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254761577"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449764591"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265099574"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266775097"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267346052"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438146558"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399328508"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26075688"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49275459"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323404894"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49275461"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307898093"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267275988"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106264793"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25172086"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267275989"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408024696"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143626534"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202301144"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516219471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
