"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59676680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59676680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.053699
"http://webisa.webdatacommons.org/prov/59676680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59676680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59676680","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/59676680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386940883"
"http://webisa.webdatacommons.org/prov/59676680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178251296"
"http://webisa.webdatacommons.org/prov/59676680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425069238"
"http://webisa.webdatacommons.org/prov/59676680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59676680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
