"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222699275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222699275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788103
"http://webisa.webdatacommons.org/prov/222699275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222699275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222699275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222699275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116204358"
"http://webisa.webdatacommons.org/prov/222699275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85738599"
"http://webisa.webdatacommons.org/prov/222699275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69111273"
"http://webisa.webdatacommons.org/prov/222699275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116065490"
"http://webisa.webdatacommons.org/prov/222699275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69223599"
"http://webisa.webdatacommons.org/prov/222699275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222699275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/222699275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
