"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159776994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159776994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100612
"http://webisa.webdatacommons.org/prov/159776994","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159776994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159776994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159776994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119857116"
"http://webisa.webdatacommons.org/prov/159776994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371563369"
"http://webisa.webdatacommons.org/prov/159776994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273933717"
"http://webisa.webdatacommons.org/prov/159776994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159776994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/159776994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
