"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11359111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326365
"http://webisa.webdatacommons.org/prov/11359111","http://webisa.webdatacommons.org/ontology#hasFrequency",169
"http://webisa.webdatacommons.org/prov/11359111","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/11359111","http://webisa.webdatacommons.org/ontology#hasPldSpread",126
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225343776"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175449168"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197159907"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431142854"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37642730"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376429173"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402031022"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81185914"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147768078"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100500195"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147841140"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225951028"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316269803"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183475043"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453297329"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169168993"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225988826"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263735436"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68741342"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155866921"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226206792"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155915710"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75026017"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55399832"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89916513"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190699863"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424927344"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370266147"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156450301"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235436609"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82327749"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282326796"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99054326"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378410096"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198135123"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277745924"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455254535"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93282686"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93299820"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283107948"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283129690"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283159676"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283235153"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345033782"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283336355"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293140149"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112983689"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391275386"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113162894"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288113387"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37684756"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426514747"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178092052"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76883627"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76886106"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239077779"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121767552"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283801287"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4342379"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253702284"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253743877"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415765837"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213449058"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129373923"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391680323"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220725265"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284113925"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395946436"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4086137"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89911465"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362277614"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94181124"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129806396"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402004136"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391959942"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259204486"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90040096"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295377111"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77939871"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136507548"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279098734"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362894156"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221251743"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267033792"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171563419"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254721777"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346934422"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4094811"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428279131"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353003066"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38110901"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402755167"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447332255"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417023126"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65109528"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285385483"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221865405"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268129261"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372052699"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388161880"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65352765"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207415327"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131443730"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261009025"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289916901"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423507528"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437126904"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410383311"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268349258"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13803172"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290040883"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85665204"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382030132"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332584164"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201425891"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45630825"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309423548"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13182924"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138580593"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207759104"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358649292"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166031905"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358784886"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268891557"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91207346"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297486593"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166225622"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128810287"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156170859"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124984175"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240764082"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91870496"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274152197"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319999468"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248242839"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109256651"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366223702"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4668735"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209354639"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44934601"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203441219"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118360989"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210044875"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417981044"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439446519"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93369744"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332859285"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141212333"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204049172"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204073061"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210437680"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454432099"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397565553"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72385930"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360520519"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201938748"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79113172"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72670302"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230569281"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390445151"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385472838"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224601320"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402203562"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211236589"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17465601"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174871535"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337970404"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73421709"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135590871"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11359111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
