"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4105198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4105198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160771
"http://webisa.webdatacommons.org/prov/4105198","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4105198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4105198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4105198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187120903"
"http://webisa.webdatacommons.org/prov/4105198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187315108"
"http://webisa.webdatacommons.org/prov/4105198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2035667"
"http://webisa.webdatacommons.org/prov/4105198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237970289"
"http://webisa.webdatacommons.org/prov/4105198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322500747"
"http://webisa.webdatacommons.org/prov/4105198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34911996"
"http://webisa.webdatacommons.org/prov/4105198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4105198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/4105198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
