"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462655680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462655680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322221
"http://webisa.webdatacommons.org/prov/462655680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462655680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462655680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211122497"
"http://webisa.webdatacommons.org/prov/462655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258385513"
"http://webisa.webdatacommons.org/prov/462655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259572031"
"http://webisa.webdatacommons.org/prov/462655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213385199"
"http://webisa.webdatacommons.org/prov/462655680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258088646"
"http://webisa.webdatacommons.org/prov/462655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462655680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
