"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43847077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43847077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421537
"http://webisa.webdatacommons.org/prov/43847077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43847077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43847077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43847077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308225741"
"http://webisa.webdatacommons.org/prov/43847077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321491584"
"http://webisa.webdatacommons.org/prov/43847077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73574908"
"http://webisa.webdatacommons.org/prov/43847077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421957172"
"http://webisa.webdatacommons.org/prov/43847077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43847077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
