"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280323408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280323408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170365
"http://webisa.webdatacommons.org/prov/280323408","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/280323408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280323408","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280323408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24973982"
"http://webisa.webdatacommons.org/prov/280323408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416379194"
"http://webisa.webdatacommons.org/prov/280323408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282044397"
"http://webisa.webdatacommons.org/prov/280323408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382862308"
"http://webisa.webdatacommons.org/prov/280323408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282185505"
"http://webisa.webdatacommons.org/prov/280323408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282006574"
"http://webisa.webdatacommons.org/prov/280323408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282286696"
"http://webisa.webdatacommons.org/prov/280323408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280323408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
