"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490387083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490387083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233517
"http://webisa.webdatacommons.org/prov/490387083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490387083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490387083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490387083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355170682"
"http://webisa.webdatacommons.org/prov/490387083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353151882"
"http://webisa.webdatacommons.org/prov/490387083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185593824"
"http://webisa.webdatacommons.org/prov/490387083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353212997"
"http://webisa.webdatacommons.org/prov/490387083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353227156"
"http://webisa.webdatacommons.org/prov/490387083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490387083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
