"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67640235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67640235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311189
"http://webisa.webdatacommons.org/prov/67640235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67640235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67640235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67640235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208389896"
"http://webisa.webdatacommons.org/prov/67640235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208441088"
"http://webisa.webdatacommons.org/prov/67640235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387408462"
"http://webisa.webdatacommons.org/prov/67640235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67640235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
