"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275304729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275304729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199836
"http://webisa.webdatacommons.org/prov/275304729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275304729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275304729","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/275304729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306603969"
"http://webisa.webdatacommons.org/prov/275304729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306603970"
"http://webisa.webdatacommons.org/prov/275304729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303450810"
"http://webisa.webdatacommons.org/prov/275304729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303450809"
"http://webisa.webdatacommons.org/prov/275304729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/275304729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
