"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364873932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557892
"http://webisa.webdatacommons.org/prov/364873932","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/364873932","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/364873932","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85583299"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29861153"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301811368"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334606440"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152564607"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283164723"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322818399"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374408317"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359043131"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423528765"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423386584"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362718851"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253599765"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40834943"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322417795"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257124530"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160051139"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216764542"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169952957"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228518593"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442187046"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69854401"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231546394"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45771007"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137062833"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254386909"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58682910"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409280198"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296923671"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417482023"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183166637"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292494408"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334283554"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87812721"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330436689"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294961092"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137857146"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31884381"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121242602"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101727040"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193275087"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18008768"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68230896"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391515567"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113232620"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249448611"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312105981"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115980212"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142822697"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164581725"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121211663"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339840128"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46452065"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269100870"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262474738"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335428345"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339841119"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3537541"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402978064"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196028357"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403042434"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171123965"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248378617"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148105624"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192125901"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256102308"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189538993"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170541781"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130942262"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84962369"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299969101"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110500033"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61502023"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17063600"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395709902"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189467150"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49644527"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130136852"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183981849"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404001023"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290415483"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208336234"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314448230"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381259589"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312378944"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248135613"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143648129"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182165707"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440099256"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300766982"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171251688"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17204848"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13622035"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138936377"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323772219"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257633232"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102763029"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36393848"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265396046"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323825479"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248870792"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43096027"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264816449"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400654720"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252920295"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274873874"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205508982"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121054136"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335762600"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252963600"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412959752"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102677889"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121194755"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412879578"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297838574"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129531232"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321739727"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252840553"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222872426"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172717053"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211110459"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354602050"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166664912"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78590372"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35194976"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383638921"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42897962"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87613273"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107164550"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374419686"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364873932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
