"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487003971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487003971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37227
"http://webisa.webdatacommons.org/prov/487003971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487003971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487003971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487003971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451747580"
"http://webisa.webdatacommons.org/prov/487003971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448249024"
"http://webisa.webdatacommons.org/prov/487003971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319196446"
"http://webisa.webdatacommons.org/prov/487003971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91021848"
"http://webisa.webdatacommons.org/prov/487003971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160986860"
"http://webisa.webdatacommons.org/prov/487003971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/487003971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
