"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321238305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28895
"http://webisa.webdatacommons.org/prov/321238305","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/321238305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321238305","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59811004"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442489420"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106726097"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133957652"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188273402"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211057866"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403555196"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349229284"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192156371"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176736891"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434264848"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328580112"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260987921"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207413738"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58786776"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5074887"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241830759"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372280911"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364637760"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440578650"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135741180"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40209016"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349852921"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10022265"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107364006"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338391876"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435874544"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440686311"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146744580"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437066419"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321238305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
