"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326944267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326944267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213407
"http://webisa.webdatacommons.org/prov/326944267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326944267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326944267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326944267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23493920"
"http://webisa.webdatacommons.org/prov/326944267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447295581"
"http://webisa.webdatacommons.org/prov/326944267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362415533"
"http://webisa.webdatacommons.org/prov/326944267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433776251"
"http://webisa.webdatacommons.org/prov/326944267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326944267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326944267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
