"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137295623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307268
"http://webisa.webdatacommons.org/prov/137295623","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/137295623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137295623","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132152825"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46713906"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131937012"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30371970"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147376267"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310157091"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99283272"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35119391"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267528797"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41399876"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409747282"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131544773"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116220422"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225785673"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137295623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
