"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276635436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276635436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408352
"http://webisa.webdatacommons.org/prov/276635436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276635436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276635436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276635436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110416875"
"http://webisa.webdatacommons.org/prov/276635436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135584928"
"http://webisa.webdatacommons.org/prov/276635436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283832007"
"http://webisa.webdatacommons.org/prov/276635436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72359326"
"http://webisa.webdatacommons.org/prov/276635436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226043599"
"http://webisa.webdatacommons.org/prov/276635436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276635436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
