"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159454637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159454637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256111
"http://webisa.webdatacommons.org/prov/159454637","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/159454637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159454637","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/159454637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215260721"
"http://webisa.webdatacommons.org/prov/159454637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71188745"
"http://webisa.webdatacommons.org/prov/159454637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166570316"
"http://webisa.webdatacommons.org/prov/159454637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45768290"
"http://webisa.webdatacommons.org/prov/159454637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215362872"
"http://webisa.webdatacommons.org/prov/159454637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71049148"
"http://webisa.webdatacommons.org/prov/159454637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374471853"
"http://webisa.webdatacommons.org/prov/159454637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215091836"
"http://webisa.webdatacommons.org/prov/159454637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159454637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159454637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
