"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194216110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52835
"http://webisa.webdatacommons.org/prov/194216110","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/194216110","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/194216110","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157050246"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428772506"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321300742"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407536805"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174842986"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236657135"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439131234"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385889549"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449073708"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236933085"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258909811"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136299412"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176542052"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455459987"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292036541"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83615904"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218078085"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238191440"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378196518"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218193659"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255897955"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346532600"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194216110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
