"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99781421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99781421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472713
"http://webisa.webdatacommons.org/prov/99781421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99781421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99781421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99781421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53459351"
"http://webisa.webdatacommons.org/prov/99781421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291735088"
"http://webisa.webdatacommons.org/prov/99781421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339944608"
"http://webisa.webdatacommons.org/prov/99781421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110871601"
"http://webisa.webdatacommons.org/prov/99781421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/99781421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99781421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99781421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
